﻿area,nomenclatura del area,autores,titulo del articulo,titulo revista,ano,volumen,pag a pag,grupo,linea prioritaria
NEUROCIENCIAS,NC,Aguirre-Hernández E; González-Trujano ME; Martínez AL; Moreno J; Kite G; Terrazas T; Soto-Hernández M.,HPLC/MS analysis and anxiolytic-like effect of quercetin and kaempferol flavonoids from Tilia americana var. mexicana.,Journal of Ethnopharmacology. DOI. 10.1016/j.jep.2009.09.044,2009,N/D,1,III,N/D
EPIDEMIOLOGICAS,EP,Ansaldi S*.; López IB; Lara M.A                                                                                                                                                                                                                           ,El apoyo social como parte de una intervención para prevenir la depresión en mujeres,Revista Mexicana de Investigación en Psicología,2009,1 (1),19-30                                                       ,Difusión,N/D
INVESTIGACIONES  CLINICAS,IC,Anton B; Salazar A; Florez A; Matus M; Marin R; Hernandez JA;  Leff P,Vaccines against morphine/heroine and Its use as effective medication for preventing relapse to opiate addictive behaviors,Human Vaccines,2009,5:(4),16,I,N/D
NEUROCIENCIAS,NC,Ascoli GA; Brown KM; Calixto E; Card JP; Galván EJ; Pérez-Rosello T; Barrionuevo G.,Quantitative morphometry of electrophysiologically identified CA3b Interneurons reveals robust local geometry and distinct cell classes,The Journal of Comparative Neurology,2009,515(6),677-695,IV,N/D
INVESTIGACIONES  CLINICAS,IC,Babu H. Ramírez-Rodríguez G. Bischoffberger J. Kempermann G.,Neuronal differentiation of adult hippocampal precursor cells is induced by Synaptic network plasticity via BDNF signaling,Frontiers in Neurogenesis DOI:10.3389/neuro.22.002.2009.,2009,N/D,N/D,Difusión,N/D
EPIDEMIOLOGICAS,EP,Barriguete A; Unikel C; Aguilar C; Cordova JA; Shamah T; Barquera S; Rivera J; Hernández M ,Prevalence of abnormal eating behaviors in adolescents in Mexico (Mexican National Health Survey 2006). ,Salud Pública de México.,2009,51,S638-S644 ,III,N/D
INVESTIGACIONES  CLINICAS,IC,Benítez-King G; Soto-Vega E; Ramírez-Rodriguez G.,Melatonin Modulates Microfilament Phenotypes In Epithelial Cells: Implications For Adhesion And Inhibition Of Cancer Cell Migration.,Histol Histopathol,2009,24,789-799,III,N/D
EPIDEMIOLOGICAS,EP,Benjet C; Borges G; Medina-Mora ME; Méndez E; Fleiz C; Rojas E; Cruz C                                                                                                                                                                                    ,Diferencias de sexo en la prevalencia y severidad de trastornos psiquiátricos en adolescentes de la Ciudad de México                                                                                                                                      ,Salud Mental,2009,32(2),155-163                                                     ,III,N/D
EPIDEMIOLOGICAS,EP,Benjet C; Borges G; Medina-Mora ME; Zambrano J; Cruz C; Méndez H                                                                                                                                                                                          ,Descriptive Epidemiology of Chronic Childhood Adversity in Mexican Adolescents                                                                                                                                                                            ,Journal of Adolescent Health,2009,45,483-489                                                     ,III,N/D
EPIDEMIOLOGICAS,EP,Berenzon S; Alanís Navarro S.,¿El trabajo extradoméstico es un factor de riesgo para la presencia de trastornos emocionales? Análisis de un grupo de mujeres mexicanas de bajos recursos económicos,Psiquiatría,2009,25(1),19-21,I,N/D
EPIDEMIOLOGICAS,EP,Berenzon S; Alanís S; Saavedra N,El uso de terapias alternativas y complementarias en población mexicana con trastornos depresivos y de ansiedad: resultados de una encuesta en la Ciudad de México.                                                                                       ,Salud Mental,2009,32(2),107-116                                                     ,III,N/D
EPIDEMIOLOGICAS,EP,Berenzon S; Lara MA; Medina-Mora ME,Inequety and poverty: everyday emotional disturbances and mental disorders in the Mexican urban population.,International Psychiatry,2009,6(2),32-34                                                       ,I,N/D
EPIDEMIOLOGICAS,EP,Berenzon S; Sentíes H; Medina-Mora ME.,Mental health Services in Mexico. ,International Psychiatry,2009,6(4),93-95,I,N/D
EPIDEMIOLOGICAS,EP,Berenzon-Gorn S; Saavedra-Solano N; Alanis Navarro S.,Estrategias utilizadas por un grupo de mujeres mexicanas para cuidar su salud emocional; autoatención y apoyo social. ,Salud Pública de México; 2009 Vol. 51(6); 474-481,2009,5(6),474-481,III,N/D
SERVICIOS CLINICOS,SC,Biagini Alarcón M; Torres Torija CJ; Torruco Salcedo M; Carrasco Fernández B.,Estudio comparativo de psicoterapia de grupo para el tratamiento de pacientes con trastorno límite de la personalidad,Salud Mental ,2009,32(3) ,pags. 241-249,III,N/D
EPIDEMIOLOGICAS,EP,Borges G;                                                                                                                                                                                                                                                 ,¿Por qué estudiar la conducta suicida en México? ,Revista JOVENes,2009,32,  2-11                                                          ,I,N/D
EPIDEMIOLOGICAS,EP,Borges G; Benjet C; Medina-Mora ME; Orozco R; Nock MK; Wang P                                                                                                                                                                                             ,Service use among Mexico City adolescents with suicidality                                                                                                                                                                                                ,Journal of affective disorders,2009,120(1-3),32-39,IV,N/D
EPIDEMIOLOGICAS,EP,Borges G; Breslau J; Maxwell S; Miller M; Medina-Mora ME; and Aguilar-Gaxiola S.,Immigration and suicidal behavior among Mexicans and Mexican Americans,American Journal of Public Health,2009,99(4),1,IV,N/D
EPIDEMIOLOGICAS,EP,Borges G; Medina-Mora ME; Orozco R; Fleiz C; Cherpitel C; Breslau J;  Martínez NA.,The Mexican migration to the United States and substance use in northern Mexico  ,Addiction,2009,104,pags. 603-611,IV,N/D
EPIDEMIOLOGICAS,EP,Borges G; Medina-Mora ME; Orozco R; Fleiz C; Villatoro J; Rojas E; Zemore S.                                                                                                                                                                               ,Unmet needs for treatment of alcohol and drug use in four cities in Mexico                                                                                                                                                                                ,Salud Mental,2009,32(4),327-333                                                     ,III,N/D
